#                                       <,>     COSTS$UNITPRICE<,>C<,>COSTS$COMPUTEDAMOUNT<,>COSTS$COMPUTEDQUANTITY<,>CURR<,>            QUANTITY<,>ENDTIMEUTC                      <,>SERVICENAME                     <,>DATACENTERID    <,>GSIPRODU<,>RESOURCENAME                                                    <,>STARTTIMEUTC                    <,>SUBSCRIP<,>SUBSCRIPTIONTYPE<,>LASTCOMPUTATIONDATE             <,>SERVICEENTITLEME
----------------------------------------<,>--------------------<,>-<,>--------------------<,>----------------------<,>----<,>--------------------<,>--------------------------------<,>--------------------------------<,>----------------<,>--------<,>----------------------------------------------------------------<,>--------------------------------<,>--------<,>----------------<,>--------------------------------<,>----------------
15312                                   <,>                   0<,>N<,>                   0<,>          .00005208142<,>USD <,>        .00005208142<,>2020-04-28T20:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-04-28T19:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-29T02:47:41.000         <,>632514554
15313                                   <,>                   0<,>N<,>                   0<,>    .12520459677419354<,>USD <,>  .12520459677419354<,>2020-04-28T21:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-04-28T20:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-29T02:47:41.000         <,>632514554
15314                                   <,>                   0<,>N<,>                   0<,>    .12520459677419354<,>USD <,>  .12520459677419354<,>2020-04-28T21:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-04-28T20:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-29T02:47:41.000         <,>632514554
15315                                   <,>                   0<,>N<,>                   0<,>    .12520459677419354<,>USD <,>  .12520459677419354<,>2020-04-28T20:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-04-28T19:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-29T02:47:41.000         <,>632514554
15316                                   <,>                   0<,>N<,>                   0<,>    .12520459677419354<,>USD <,>  .12520459677419354<,>2020-04-28T18:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-04-28T17:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-29T01:07:05.000         <,>632514554
15317                                   <,>                   0<,>N<,>                   0<,>                     2<,>USD <,>                   2<,>2020-04-28T20:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-04-28T19:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-29T01:07:05.000         <,>632514554
15318                                   <,>                   0<,>N<,>                   0<,>                     2<,>USD <,>                   2<,>2020-04-28T20:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-04-28T19:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-29T01:07:05.000         <,>632514554
15319                                   <,>                   0<,>N<,>                   0<,>         .000073301606<,>USD <,>       .000073301606<,>2020-04-28T18:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-04-28T17:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-29T01:07:05.000         <,>632514554
15320                                   <,>                   0<,>N<,>                   0<,>         .000073301606<,>USD <,>       .000073301606<,>2020-04-28T18:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-04-28T17:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-29T01:07:05.000         <,>632514554
15321                                   <,>                   0<,>N<,>                   0<,>          .00006113853<,>USD <,>        .00006113853<,>2020-04-28T19:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-04-28T18:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-29T01:07:05.000         <,>632514554
15322                                   <,>                   0<,>N<,>                   0<,>          .00006113853<,>USD <,>        .00006113853<,>2020-04-28T19:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-04-28T18:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-29T01:07:05.000         <,>632514554
15323                                   <,>                   0<,>N<,>                   0<,>    .12520459677419354<,>USD <,>  .12520459677419354<,>2020-04-28T19:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-04-28T18:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-29T01:07:05.000         <,>632514554
15324                                   <,>                   0<,>N<,>                   0<,>    .12520459677419354<,>USD <,>  .12520459677419354<,>2020-04-28T19:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-04-28T18:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-29T01:07:05.000         <,>632514554
15325                                   <,>                   0<,>N<,>                   0<,>    .12520459677419354<,>USD <,>  .12520459677419354<,>2020-04-28T18:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-04-28T17:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-29T01:07:05.000         <,>632514554
15326                                   <,>                   0<,>N<,>                   0<,>    .12520459677419354<,>USD <,>  .12520459677419354<,>2020-04-28T17:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-04-28T16:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T23:53:56.000         <,>632514554
15327                                   <,>                   0<,>N<,>                   0<,>                     2<,>USD <,>                   2<,>2020-04-28T19:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-04-28T18:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T23:53:56.000         <,>632514554
15328                                   <,>                   0<,>N<,>                   0<,>                     2<,>USD <,>                   2<,>2020-04-28T19:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-04-28T18:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T23:53:56.000         <,>632514554
15329                                   <,>                   0<,>N<,>                   0<,>                     2<,>USD <,>                   2<,>2020-04-28T18:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-04-28T17:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T23:53:56.000         <,>632514554
15330                                   <,>                   0<,>N<,>                   0<,>                     2<,>USD <,>                   2<,>2020-04-28T18:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-04-28T17:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T23:53:56.000         <,>632514554
15331                                   <,>                   0<,>N<,>                   0<,>          .00008606445<,>USD <,>        .00008606445<,>2020-04-28T17:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-04-28T16:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T23:53:56.000         <,>632514554
15332                                   <,>                   0<,>N<,>                   0<,>          .00008606445<,>USD <,>        .00008606445<,>2020-04-28T17:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-04-28T16:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T23:53:56.000         <,>632514554
15333                                   <,>                   0<,>N<,>                   0<,>    .12520459677419354<,>USD <,>  .12520459677419354<,>2020-04-28T17:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-04-28T16:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T23:53:56.000         <,>632514554
15334                                   <,>                   0<,>N<,>                   0<,>    .12520459677419354<,>USD <,>  .12520459677419354<,>2020-04-28T15:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-04-28T14:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T22:38:20.000         <,>632514554
15335                                   <,>                   0<,>N<,>                   0<,>         .000116713345<,>USD <,>       .000116713345<,>2020-04-28T16:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-04-28T15:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T22:38:20.000         <,>632514554
15336                                   <,>                   0<,>N<,>                   0<,>         .000116713345<,>USD <,>       .000116713345<,>2020-04-28T16:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-04-28T15:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T22:38:20.000         <,>632514554
15337                                   <,>                   0<,>N<,>                   0<,>          .00010822434<,>USD <,>        .00010822434<,>2020-04-28T15:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-04-28T14:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T22:38:20.000         <,>632514554
15338                                   <,>                   0<,>N<,>                   0<,>          .00010822434<,>USD <,>        .00010822434<,>2020-04-28T15:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-04-28T14:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T22:38:20.000         <,>632514554
15339                                   <,>                   0<,>N<,>                   0<,>    .12520459677419354<,>USD <,>  .12520459677419354<,>2020-04-28T16:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-04-28T15:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T22:38:20.000         <,>632514554
15340                                   <,>                   0<,>N<,>                   0<,>    .12520459677419354<,>USD <,>  .12520459677419354<,>2020-04-28T16:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-04-28T15:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T22:38:20.000         <,>632514554
15341                                   <,>                   0<,>N<,>                   0<,>    .12520459677419354<,>USD <,>  .12520459677419354<,>2020-04-28T15:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-04-28T14:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T22:38:20.000         <,>632514554
15342                                   <,>                   0<,>N<,>                   0<,>                     2<,>USD <,>                   2<,>2020-04-28T17:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-04-28T16:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T21:48:08.000         <,>632514554
15343                                   <,>                   0<,>N<,>                   0<,>                     2<,>USD <,>                   2<,>2020-04-28T17:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-04-28T16:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T21:48:08.000         <,>632514554
15344                                   <,>                   0<,>N<,>                   0<,>    .12520459677419354<,>USD <,>  .12520459677419354<,>2020-04-28T14:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-04-28T13:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T20:05:04.000         <,>632514554
15345                                   <,>                   0<,>N<,>                   0<,>                     2<,>USD <,>                   2<,>2020-04-28T16:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-04-28T15:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T20:05:04.000         <,>632514554
15346                                   <,>                   0<,>N<,>                   0<,>                     2<,>USD <,>                   2<,>2020-04-28T16:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-04-28T15:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T20:05:04.000         <,>632514554
15347                                   <,>                   0<,>N<,>                   0<,>                     2<,>USD <,>                   2<,>2020-04-28T15:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-04-28T14:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T20:05:04.000         <,>632514554
15348                                   <,>                   0<,>N<,>                   0<,>                     2<,>USD <,>                   2<,>2020-04-28T15:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-04-28T14:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T20:05:04.000         <,>632514554
15349                                   <,>                   0<,>N<,>                   0<,>          .00007526856<,>USD <,>        .00007526856<,>2020-04-28T14:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-04-28T13:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T20:05:04.000         <,>632514554
15350                                   <,>                   0<,>N<,>                   0<,>          .00007526856<,>USD <,>        .00007526856<,>2020-04-28T14:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-04-28T13:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T20:05:04.000         <,>632514554
15351                                   <,>                   0<,>N<,>                   0<,>    .12520459677419354<,>USD <,>  .12520459677419354<,>2020-04-28T14:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-04-28T13:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T20:05:04.000         <,>632514554
15352                                   <,>                   0<,>N<,>                   0<,>    .12520459677419354<,>USD <,>  .12520459677419354<,>2020-04-28T12:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-04-28T11:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T18:56:51.000         <,>632514554
15353                                   <,>                   0<,>N<,>                   0<,>                     2<,>USD <,>                   2<,>2020-04-28T14:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-04-28T13:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T18:56:51.000         <,>632514554
15354                                   <,>                   0<,>N<,>                   0<,>                     2<,>USD <,>                   2<,>2020-04-28T14:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-04-28T13:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T18:56:51.000         <,>632514554
15355                                   <,>                   0<,>N<,>                   0<,>         .000033468008<,>USD <,>       .000033468008<,>2020-04-28T12:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-04-28T11:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T18:56:51.000         <,>632514554
15356                                   <,>                   0<,>N<,>                   0<,>         .000033468008<,>USD <,>       .000033468008<,>2020-04-28T12:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-04-28T11:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T18:56:51.000         <,>632514554
15357                                   <,>                   0<,>N<,>                   0<,>          .00003238488<,>USD <,>        .00003238488<,>2020-04-28T13:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-04-28T12:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T18:56:51.000         <,>632514554
15358                                   <,>                   0<,>N<,>                   0<,>          .00003238488<,>USD <,>        .00003238488<,>2020-04-28T13:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-04-28T12:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T18:56:51.000         <,>632514554
15359                                   <,>                   0<,>N<,>                   0<,>    .12520459677419354<,>USD <,>  .12520459677419354<,>2020-04-28T13:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-04-28T12:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T18:56:51.000         <,>632514554
15360                                   <,>                   0<,>N<,>                   0<,>    .12520459677419354<,>USD <,>  .12520459677419354<,>2020-04-28T13:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-04-28T12:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T18:56:51.000         <,>632514554
15361                                   <,>                   0<,>N<,>                   0<,>    .12520459677419354<,>USD <,>  .12520459677419354<,>2020-04-28T12:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-04-28T11:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T18:56:51.000         <,>632514554
15362                                   <,>                   0<,>N<,>                   0<,>    .12520459677419354<,>USD <,>  .12520459677419354<,>2020-04-28T10:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-04-28T09:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T16:50:02.000         <,>632514554
15363                                   <,>                   0<,>N<,>                   0<,>                     2<,>USD <,>                   2<,>2020-04-28T13:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-04-28T12:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T16:50:02.000         <,>632514554
15364                                   <,>                   0<,>N<,>                   0<,>                     2<,>USD <,>                   2<,>2020-04-28T13:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-04-28T12:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T16:50:02.000         <,>632514554
15365                                   <,>                   0<,>N<,>                   0<,>                     2<,>USD <,>                   2<,>2020-04-28T12:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-04-28T11:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T16:50:02.000         <,>632514554
15366                                   <,>                   0<,>N<,>                   0<,>                     2<,>USD <,>                   2<,>2020-04-28T12:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-04-28T11:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T16:50:02.000         <,>632514554
15367                                   <,>                   0<,>N<,>                   0<,>                     2<,>USD <,>                   2<,>2020-04-28T11:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-04-28T10:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T16:50:02.000         <,>632514554
15368                                   <,>                   0<,>N<,>                   0<,>                     2<,>USD <,>                   2<,>2020-04-28T11:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-04-28T10:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T16:50:02.000         <,>632514554
15369                                   <,>                   0<,>N<,>                   0<,>          .00003886409<,>USD <,>        .00003886409<,>2020-04-28T11:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-04-28T10:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T16:50:02.000         <,>632514554
15370                                   <,>                   0<,>N<,>                   0<,>          .00003886409<,>USD <,>        .00003886409<,>2020-04-28T11:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-04-28T10:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T16:50:02.000         <,>632514554
15371                                   <,>                   0<,>N<,>                   0<,>         .000031784177<,>USD <,>       .000031784177<,>2020-04-28T10:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-04-28T09:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T16:50:02.000         <,>632514554
15372                                   <,>                   0<,>N<,>                   0<,>         .000031784177<,>USD <,>       .000031784177<,>2020-04-28T10:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-04-28T09:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T16:50:02.000         <,>632514554
15373                                   <,>                   0<,>N<,>                   0<,>    .12520459677419354<,>USD <,>  .12520459677419354<,>2020-04-28T11:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-04-28T10:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T16:50:02.000         <,>632514554
15374                                   <,>                   0<,>N<,>                   0<,>    .12520459677419354<,>USD <,>  .12520459677419354<,>2020-04-28T11:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-04-28T10:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T16:50:02.000         <,>632514554
15375                                   <,>                   0<,>N<,>                   0<,>    .12520459677419354<,>USD <,>  .12520459677419354<,>2020-04-28T10:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-04-28T09:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T16:50:02.000         <,>632514554
15376                                   <,>                   0<,>N<,>                   0<,>    .12520459677419354<,>USD <,>  .12520459677419354<,>2020-04-28T08:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-04-28T07:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T14:58:30.000         <,>632514554
15377                                   <,>                   0<,>N<,>                   0<,>                     2<,>USD <,>                   2<,>2020-04-28T10:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-04-28T09:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T14:58:30.000         <,>632514554
15378                                   <,>                   0<,>N<,>                   0<,>                     2<,>USD <,>                   2<,>2020-04-28T10:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-04-28T09:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T14:58:30.000         <,>632514554
15379                                   <,>                   0<,>N<,>                   0<,>         .000031832606<,>USD <,>       .000031832606<,>2020-04-28T08:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-04-28T07:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T14:58:30.000         <,>632514554
15380                                   <,>                   0<,>N<,>                   0<,>         .000031832606<,>USD <,>       .000031832606<,>2020-04-28T08:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-04-28T07:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T14:58:30.000         <,>632514554
15381                                   <,>                   0<,>N<,>                   0<,>         .000026781112<,>USD <,>       .000026781112<,>2020-04-28T09:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-04-28T08:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T14:58:30.000         <,>632514554
15382                                   <,>                   0<,>N<,>                   0<,>         .000026781112<,>USD <,>       .000026781112<,>2020-04-28T09:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-04-28T08:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-04-28T14:58:30.000         <,>632514554
